"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Id","Indicador","Unidad de Medida"
,,,,"37592.0","35216.0","25773.0","46423.0","70841.0","385385.0","258921.0","278754.0","279175.0","187165.0","2030273.0","212802.0","190496.0","194331.0","32424.0","1521","Acciones preventivas en sitios de riesgo ante los fen?menos naturales o antropog?nicos","Acciones"
,,,,,,,,,,,,"1467.0","1362.0","2018.0","3238.0","3030.0","2615.0",,"1898","Actividades de capacitaci?n impartidas","Actividades"
,,,,,,,,,,,,"14.0",,"22.0",,,,,"1870","Actividades para promover el voto en el extranjero","Actividades"
,,,,,,,,,,,,,"10.0","9.0",,,,,"1858","Actividades realizadas para atender la paridad de g?nero en el registro de candidaturas y en la designaci?n de cargos dentro de partidos pol?ticos","Actividades"
,,,,,,,,,,,,,,"31934.0","38612.0","42219.0","42167.0","4212.0","1916","Acuerdos dictados en tribunales de primera y segunda instancia","Acuerdos"
,,,,,,,,,,,,"80.0","80.0","75.0","100.0","100.0","100.0",,"1835","Adecuaci?n del marco normativo interno as? como a los manuales de organizaci?n y procedimientos","Porcentaje"
,"145885.0","135266.0","224804.0","398734.0","313353.0","373348.0","400997.0","429101.0","535248.0","523204.0","535550.0","475057.0","475174.0","131114.0","196375.0","230375.0","246834.0","20905.0","1380","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","Adolescentes"
"3696662.0","3681161.0","3818732.0","3296965.0","3459041.0","3573975.0","3482010.0","3491979.0","3623335.0","3797742.0","3912860.0","4026800.0","3949294.0","4473405.0","1913954.0","2183088.0","3100450.0","3360280.0","627273.0","147","Afluencia tur?stica extranjera","Personas"
"1.7753697E7","1.8111482E7","1.8420789E7","1.7612408E7","1.8397974E7","1.9465768E7","1.982179E7","2.0048516E7","2.0491064E7","2.1067704E7","2.192125E7","2.2594697E7","2.1536388E7","2.6801143E7","1.1385934E7","1.5820772E7","2.7408135E7","3.091674E7","4372355.0","146","Afluencia tur?stica nacional","Personas"
"21082.0","21065.0","20849.0","26394.0","30595.0","31589.0","31066.0","32911.0","33874.0","33364.0","34418.0","35139.0","34114.0","33423.0","29336.0","28618.0","29740.0","30126.0",,"221","Alumnos atendidos en educaci?n especial","Alumnos"
,,,,,,,,,,,,"1.0","1.0","1.0","1.0","3.0",,,"1736","?reas Metropolitanas con todas las instancias de Coordinaci?n Metropolitanas Instaladas","?reas Metropolitanas"
"66244.0","78390.0","71067.0","58126.0","57098.0","52570.0","52565.0","59755.0","70064.0","76498.0","81133.0","86187.0","91582.0","89478.0","58371.0","80065.0","94632.0","94600.0","16070.0","141","Arribos por actividad aeroportuaria","Arribos"
,"8622.0","19812.0","21386.0","29551.0","34788.0","28844.0","151494.0","133797.0","141268.0","120236.0","142156.0","181914.0","187661.0","62924.0","210620.0","203723.0","321904.0","11561.0","1099","Asistentes a adiestramientos y estudios culturales","Personas"
"1577932.0","1981935.0","1800649.0","1672515.0","1865709.0","1771018.0","1748859.0","1949630.0","1955960.0","1942870.0","2060389.0","2015061.0","2059409.0","2108979.0","489341.0","529387.0","1152768.0","1365742.0","208298.0","1107","Asistentes a bibliotecas p?blicas","Personas"
,"1420685.0","1728846.0","2008577.0","1938028.0","1892138.0","1858715.0","1328009.0","1395215.0","1607516.0","1871259.0","2223895.0","3035521.0","1936968.0","558679.0","1692691.0","2073812.0","2266166.0","205446.0","1400","Asistentes a eventos culturales","Personas"
,,,,,,,,,,,,,"5000.0","489.0",,,,,"1863","Asistentes a talleres de Ciudadan?a, derechos pol?ticos y democracia en Papirolas, Ciclo de Cine y FIL","Personas"
,,,,,,,,,,,,,,,"9875.0","39385.0","36762.0","6803.0","1910","Asuntos concluidos por justicia alternativa, desistimiento o caducidad","Asuntos"
,,,,,,,,,,,,,,"5291.0","6181.0","6802.0","6573.0",,"1907","Asuntos registrados y turnados en tribunales de primera y segunda instancia","Asuntos"
,,,,,,,"145.0","205.0","260.0","273.0","271.0","249.0","298.0","256.0","280.0","302.0","303.0","164.0","1644","Auditor?as a la administraci?n p?blica estatal","Auditor?as"
,"198.0","162.0","290.0","215.0","167.0","177.0","512.0","1823.0","1178.0","1379.0","2535.0","218.0","93.0","124.0","134.0","231.0","264.0","9.0","597","Becas de instituciones de educaci?n, gestionadas y entregadas a j?venes estudiantes","Becas"
,,,,,,,,,,,,"-141.06","-107.22","-245.08","-103.1","-201.13","-91.75",,"1918","Brecha de g?nero en el trabajo no remunerado en los hogares jaliscienses","Porcentaje"
,,,,,,,,,,,,"31.26","31.17","31.47","32.29","28.16","28.71",,"1781","Brecha de g?nero en la tasa de participaci?n laboral de Jalisco","Porcentaje"
,,,,,,,,,,,,"76.8","72.04","71.77","67.97","68.49","74.82",,"1919","Brecha de g?nero en personas generadoras de empleos","Porcentaje"
,,"67.44","70.45","75.0","77.08","71.19","70.73","94.83","100.0","100.0","100.0",,"94.83",,,"100.0","100.0",,"1935","Calificaci?n en el ?ndice de Informaci?n Presupuestal Estatal","Calificaci?n"
,,,,,,,,,,,"61.8","51.0","56.0","98.6","100.0","100.0",,,"1936","Calificaci?n en el Informe Estatal del Ejercicio del Gasto","Calificaci?n"
,,,,,,,,,,,,,"4.8",,"5.0",,,,"1944","Calificaci?n seg?n la confianza que le otorga la poblaci?n a jueces y magistrados","Calificaci?n"
,,,,,,,,,,,"4.6",,"4.8",,"4.7",,,,"1743","Calificaci?n seg?n la confianza que le otorga la poblaci?n al gobierno estatal","Calificaci?n"
"605170.0","587719.58","1629984.84","2118845.99","3515903.99","3909573.99","5096341.31","5534583.31","5534583.31","6238403.0","6238403.0","6650625.57","7531144.82","8920392.82","1.073353182E7","1.257089282E7","1.387599282E7","1.467055882E7",,"1154","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","Metros c?bicos"
,,,,,,,,,,,,,,,"0.0","100.0","100.0",,"1965","Capacitaci?n a personal externo","Porcentaje"
,,,,,,,,,"55798.0","52615.0","51074.0","58611.0","60605.0","36093.0","49838.0","54047.0","50775.0",,"1735","Capital humano art?stico ocupado y empleado","Artistas"
"3088.0","1943.0","1441.0","4835.0","1171.0","175.0","560.0","2584.0","1446.0","2998.0","2000.0","1114.0","2643.0","11787.0","5105.0","181.0","68.0","941.0","69.0","772","Casos de Dengue","Casos"
,,,"4250.0","365.0","32.0","683.0","215.0","810.0","94.0","549.0","111.0","126.0","215.0","361.0","7.0","412.0","169.0","225.0","1609","Casos de Influenza","Casos"
,,"660.0","459.0","578.0","665.0","978.0","630.0","506.0","651.0","704.0","363.0","722.0","725.0","1296.0","1351.0","1409.0","1096.0","160.0","1466","Casos de VIH en la poblaci?n en general","Casos"
,,,,,,,"117.0","187.0","165.0","84.0","140.0","86.0","32.0","17.0","17.0","153.0","191.0","31.0","1527","Casos de violencia entre iguales en el ?mbito escolar registrados en las escuelas de educaci?n b?sica","Casos"
,,,,,,,,,,,,,"50.0","50.0",,,,,"1859","Centros educativos que implementan programas de capacitaci?n a profesores sobre cultura c?vica y democr?tica","Centros"
,,,,,,,,,,,,"0.0","0.0","0.0","9.0","10.0","11.0",,"1748","Centros para el desarrollo de cultura de emprendimiento innovador","Centros"
,,"47.5","69.5","71.24","72.76","69.91","71.89","65.8","76.57","76.67","90.33","93.21","92.25","89.33","89.49","69.83","95.47",,"1118","Cobertura con el programa Desayunos Escolares a escuelas p?blicas preescolares y primarias, ubicadas en localidades de alta y muy alta marginaci?n","Porcentaje"
,,,,,,,,,,,,,,"77.3","79.1",,"79.1",,"1940","Coeficiente de capacidades institucionales para la acci?n clim?tica","Coeficiente"
,,,,,,,,,,"0.409",,"0.424",,"0.388",,"0.366",,,"1787","Coeficiente de GINI","Coeficiente"
,,,,,,,,,,,,"1494.0","1045.0","1261.0","855.0","1000.0","1102.0",,"1892","Conciliaciones aceptadas","Conciliaciones"
,,,,,,,,,,,,,,,,,"35619.0","6422.0","1967","Conflictos laborales resueltos de manera pre-judicial","Convenios"
,,,,,,,,,,,,"98.33","78.17","69.95","74.18","70.09","74.85","72.08","1829","Controversias administrativas y fiscales resueltas","Porcentaje"
,,,,,,,,,,,,"88.0","233.0","89.0","91.0","57.0","69.0",,"1899","Convenios suscritos","Convenios"
"2954600.0","3801350.0","3849100.0","3430500.0","4577373.0","6115300.0","5839000.0","4816800.0","5343600.0","6469812.0","5624850.0","5292460.0","6626150.0","8297500.0","9342750.0","8722270.0","1.033805E7","9407000.0",,"565","Cr?as de peces dulceacu?colas producidas en centros que administra el gobierno del estado","Cr?as de peces"
,,,,,,,,,,,,,"10.0","30.0",,,,,"1853","Cursos de capacitaci?n en espacios de formaci?n y profesionalizaci?n ciudadana impartidos","Cursos y talleres"
"1367.0","1469.0","1461.0","1397.0","1120.0","1419.0","1431.0","1326.0","1233.0","1227.0","1371.0","1345.0","1222.0","1052.0","1137.0","1005.0","786.0","671.0","99.0","1417","Defunciones por accidente de tr?fico de veh?culo de motor","Defunciones"
"72226.0","73622.0","70132.0","71820.0","84839.0","87377.0","89689.0","101974.0","91577.0","95329.0","136820.0","166599.0","162756.0","156654.0","126599.0","128588.0","128398.0","131694.0","21715.0","785","Delitos del fuero com?n","Averiguaciones previas / carpetas de investigaci?n"
,,,,,,"12596.0","6118.0","6768.0","6296.0","4287.0","5309.0","7057.0","5784.0","4850.0","4653.0","4495.0","4524.0","789.0","1647","Delitos del Fuero Federal","Averiguaciones previas / carpetas de investigaci?n"
"2004.0","2616.0","2117.0","2584.0","3622.0","4280.0","5958.0","4594.0","4576.0","8543.0","11431.0","9557.0","8850.0","11056.0","11892.0","12620.0","13747.0","16903.0","2248.0","621","Denuncias por violencia intrafamiliar","Averiguaciones previas / carpetas de investigaci?n"
,,,,,,,,,,,,"617.0","820.0","600.0","787.0","2744.0","3512.0",,"1821","Determinaciones del cumplimiento o incumplimiento de las resoluciones de recursos de revisi?n aprobados por el Pleno.","Casos"
,,,,,,"213.0","242.0","241.0","240.0","213.0","201.0","105.0","75.0","125.0","114.0","127.0","110.0","9.0","1450","D?as dentro de la norma conforme el promedio del ?ndice Metropolitano de la Calidad del Aire","D?as"
,,,,,,,"272.0","348.0","350.0","328.0","181.0","238.0","250.0","305.0","307.0","294.0","291.0","45.0","1730","D?as que se cumple con la norma al O3","D?as"
,,,,,,,,,"194.0","135.0","156.0","155.0","146.0","158.0","129.0","145.0","133.0","9.0","1577","D?as que se cumple con la norma de PM10","D?as"
,,,,,,,,,,,,,,,"0.0","0.0","100.0",,"1962","Digitalizaci?n de documentos","Porcentaje"
,,,,,,,,,,,,,"11.0","321.0",,,,,"1860","Dise?os de recursos did?cticos para difusi?n de cultura c?vica","N?mero"
,,,,,,,,,,,,,"3.0","18.0",,,,,"1857","Documentos de difusi?n y recursos editoriales de inclusi?n en materia electoral y de participaci?n ciudadana a comunidades vulnerables publicados","Documentos"
,,,,,,,,,,,"70.2","70.25","70.36","69.5","69.5","70.66","70.66",,"1742","Edad promedio a la muerte por diabetes mellitus","A?os"
,,,,,,,,,,,,,"7000.0","3300.0",,,,,"1861","Ejemplares impresos y digitales distribuidos en la entidad","N?mero"
,,,"4877.0","3662.0","3915.0","2745.0","3479.0","7798.0","6201.0","5283.0","4318.0","3157.0","2620.0","2219.0","2670.0","2300.0","2876.0","450.0","1734","Emergencias causadas por fen?menos antropog?nicos","Emergencias"
,,,,,,,,,,,,,,,"0.0","100.0","100.0",,"1964","Estrategia de comunicaci?n social","Porcentaje"
,,,,,,,,,,,,,"20.0",,,,,,"1868","Eventos realizados donde se utiliza el programa de innovaci?n urna electr?nica","Eventos"
,,,,,,,,,,,,"26418.0","30429.0","20503.0","19629.0","15031.0","32228.0",,"1911","Exhortos recibidos y en devoluci?n a sus tribunales","Exhortos"
,,,,,,,,"4105.0","2963.0","5524.0","8493.0","18654.0","24426.0","31017.0","21900.0","26455.0","21660.0",,"1652","Expedientes iniciados por justicia alternativa","Expedientes"
,,,"165.0","453.0","238.0","295.0","519.0","365.0","571.0","347.0","261.0","422.0","377.0","488.0","430.0","542.0","480.0","70.0","1244","Extorsiones telef?nicas","Averiguaciones previas / carpetas de investigaci?n"
,,,,,,"1.0","22.0","37.0","62.0","48.0","27.0","33.0","65.0","70.0","73.0","38.0","36.0","3.0","1671","Feminicidios","Averiguaciones previas / carpetas de investigaci?n"
"886.0","915.0","1370.0","1747.0","1762.6","1569.45","1566.37","557.0","1079.5","1118.5","940.0","530.66","545.42","379.8","207.0","150.52","153.25","200.47",,"1178","Fondos concurrentes a la inversi?n estatal en investigaci?n, desarrollo tecnol?gico e innovaci?n (I+d+i)","Millones de pesos"
"6504.0","6604.0","6380.0","7160.0","6309.0","4698.0","5729.0","6330.0","6126.0","6587.0","6914.0","7423.0","7409.0","7680.0","7205.0","8013.0","8783.0","10120.0","2769.0","1031","Fraudes","Averiguaciones previas / carpetas de investigaci?n"
,,"0.58","0.51","0.44","0.52","0.37","0.24","0.33","0.65","0.715","0.794","0.7","0.7","0.57","0.76","0.93","0.98",,"1654","Gasto p?blico estatal destinado a ciencia y tecnolog?a como porcentaje del presupuesto estatal","Porcentaje"
"8.2","8.4","8.5","8.6","8.7","8.8","8.9","9.0","9.1","9.2","9.2","9.4","9.5","9.6","9.8","9.9","10.0","10.2",,"163","Grado promedio de escolaridad","Grado promedio"
"361.0","619.0","1014.91","1014.91","1328.94","2704.1","3071.13","3071.13","3071.13","3108.58","3780.98","5971.61","8313.23","9495.74","9041.31","9116.86","11975.46","11975.46",,"1279","Hect?reas bajo esquema de cultivo protegido","Hect?reas"
"56000.0","61494.79","69174.51","77242.18","89294.33","91436.3","102776.83","108956.65","113096.65","118016.65","122216.65","124047.0","126112.0","127736.93","127942.37","130288.8","131647.8","133895.55",,"1146","Hect?reas con riego tecnificado","Hect?reas"
,,,,,,,,,,,,"15995.0",,,"23368.0",,,,"1941","Hect?reas deforestadas a nivel estatal","Hect?reas"
"425.0","389.0","463.0","573.0","888.0","1222.0","1184.0","1099.0","904.0","1017.0","1105.0","1329.0","1960.0","2017.0","1753.0","1820.0","1604.0","1443.0","240.0","757","Homicidios dolosos","Averiguaciones previas / carpetas de investigaci?n"
"815.0","434.0","625.0","830.0","723.0","588.0","601.0","710.0","442.0","364.0","991.0","759.0","526.0","587.0","629.0","1401.0","1547.0","1856.0","112.0","1126","Incendios forestales atendidos en coordinaci?n con otras instancias","Incendios"
,,,,,,,,,,,,"21.0","23.0","65.0","73.0","76.77","74.0",,"1751","Incremento de la generaci?n el?ctrica","Porcentaje"
,,,,,,,,,,,,,"0.0","0.49","60.12","66.96","70.21",,"1563","?ndice de Institucionalizaci?n de la Perspectiva de G?nero en la Administraci?n P?blica Estatal","?ndice"
,,,,"103.19","102.27","100.0","112.26","120.19","135.12","154.17","163.56","186.11","232.8","157.4","212.3","254.7","291.5",,"1543","?ndice de oferta de asientos de avi?n en vuelos","Porcentaje"
,,,,,,,,,,,,"0.0","0.0","50.56","64.94","64.94","64.94",,"1755","?ndice de paridad pol?tica","?ndice"
,,,,,,,,,,,,"45.03","47.9","54.3","39.8","42.14","42.77",,"1948","?ndice de percepci?n de inseguridad para mujeres mayores de 18 a?os (comprende la falta de castigo a delincuentes e inseguridad)","?ndice"
,,,,,,,,,,,,,"1.75","1.5","1.09","1.22","1.83",,"1778","?ndice de recurrencia en materia de acceso a la informaci?n del poder Ejecutivo","?ndice"
,,,,,,,,,,,,,,"2.2","2.6","3.7","3.21",,"1938","?ndice de recurrencia en materia de acceso a la informaci?n para los sujetos obligados del estado de Jalisco","?ndice"
,,,,,,,,,,,,,,,,,"1.47",,"2018","?ndice de recurrencia en materia de protecci?n de datos personales realizadas.","?ndice"
"95.7","96.5","96.0","96.5","96.1","96.2","95.9","94.3","96.6","94.6","95.4","89.8","84.06","87.24","93.67","95.33","94.56","94.64",,"1583","?ndice de trato digno en primer nivel de salud","?ndice"
"94.4","95.1","94.5","92.6","90.9","92.3","92.2","92.9","90.1","89.0","92.1","89.8","86.04","87.44","92.29","88.54","88.04","92.18",,"1584","?ndice de trato digno en segundo nivel de salud","?ndice"
,,,,,,,,,,,,"0.7","0.83","0.83","0.78","1.04","0.81",,"1806","?ndice sobre derechos de participaci?n y propiedad de la tierra por mujeres","?ndice"
,,,"27.6","27.9","29.4","31.27","31.3","31.5","33.0","34.4","36.4","38.84","41.48","45.58","44.82","48.62","53.89",,"1492","Ingreso por hora trabajada de la poblaci?n femenina ocupada","Pesos"
,,,"31.2","30.0","31.2","33.6","33.5","33.4","36.2","36.5","39.0","42.7","43.2","46.2","46.6","51.6","55.5",,"1462","Ingreso por hora trabajada de la poblaci?n ocupada","Pesos"
,"28.0","38.0","27.0","19.0","5.0","9.0","23.0","25.0","38.0","28.0","35.0","30.0","25.0","28.0","17.0","20.0","25.0","3.0","1360","Iniciativas del Ejecutivo aprobadas","Iniciativas"
,,,,,,,,,,,,"250.0","372.0","295.0","284.0","286.0","295.0",,"1761","Instituciones, Centros de Investigaci?n, Asociaciones, Sociedades  y Personas f?sicas apoyados con Proyectos de Ciencia, Tecnolog?a e Innovaci?n","Instituciones"
,,,,,,,,,,,,"2.0","2.0","2.0","3.0","3.0",,,"1738","Instrumentos, planes y programas de planeaci?n metropolitana elaborados","Instrumentos"
,,"217.7","845.1","1667.4","664.4","781.2","957.3","1223.4","2484.6","1812.3","1302.9","842.6","1554.9","2152.0","2098.3","2894.9","2027.8",,"1465","Inversi?n extranjera directa","Millones de d?lares"
,,,,,,,,,,,,"0.43","0.43","0.53","0.53","0.57","0.64",,"1740","Investigadores S.N.I por cada mil personas de la PEA ocupada del Estado de Jalisco","Investigadores"
,,,,,,,,,,,,,,,"100.0","31.07","71.86",,"1960","Juicio en l?nea","Porcentaje"
,"8000.0","9117.0","10834.0","13828.0","16388.0","14557.0","15895.0","17822.0","15209.0","15476.0","12303.0","11745.0","10263.0","7270.0","6481.0","6633.0","9557.0","596.0","359","Juicios laborales resueltos por cualquier v?a","Juicios"
,"5419.719","5616.057","5957.401","4635.13","3752.16","2544.74","4458.57","3673.76","4256.29","4008.12","4463.51","5492.11","10495.36","20990.25","13000.004","17503.99","18431.19",,"1947","Kil?metros de caminos rurales rehabilitados","Kil?metros"
"2949.5","1294.82","2637.82","3391.05","3019.86","2870.86","1284.08","3182.78","3963.72","3200.0","4304.9","4403.7","4420.0","4228.42","4492.98","4588.48","4610.47","4597.7","455.2","1331","Kil?metros de carretera conservados o reconstruidos","Kil?metros"
,,,,,,,,,"35.5","36.48","79.13","162.58","178.15","253.91","288.23","320.23","339.21",,"1659","Kil?metros de ciclov?as en las ?reas urbanas y metropolitanas","Kil?metros"
,,,,"95.0","95.0","95.0","95.0","95.0","801.0","856.0","919.43","1105.0","1085.0","926.0","1158.0","1270.0","1508.0",,"1595","Litros por segundo de agua residual tratada reutilizada","Litros por segundo"
,,,"1602.0","1599.0","1540.0","3651.0","3887.0","8134.0","8247.0","8416.0","8255.0","7764.0","7890.0","8381.0","8789.0","8972.0","8798.0",,"1596","Litros por segundo de agua saneada en la Cuenca del R?o Santiago","Litros por segundo"
,,,,,,,,,"24.0","15.0","18.0","15.0","19.0","20.0","20.0","19.0","18.0",,"1766","Lugar que ocupa Jalisco en el ?ndice de Paz M?xico","Posici?n"
,,,,,,,,,,,,,,"34.0","34.0","33.0","31.0","34.0","1906","Magistrados y jueces de primera instancia en funciones","Magistrados"
,,,,,"14162.0","18969.0","18756.0","19157.0","20892.0","20925.0","19442.0","18530.0","18560.0","18996.0","19191.0","18250.0","22095.0",,"1660","Matr?cula de estudiantes de posgrado educativo","Alumnos"
"9361.0","12354.0","12785.0","16135.0","19278.0","21661.0","23272.0","27442.0","28601.0","30229.0","30233.0","32843.0","33599.0","35070.0","36260.0","33684.0","36707.0","42355.0",,"1528","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","Alumnos"
,,,,,,,,,,,,"1100.0","1057.0","2091.0","3141.0","2010.0","669.0",,"1889","Medidas cautelares emitidas","Medidas cautelares"
,,,,,,,,,,,,,,,,,"623.0",,"2008","Medidas de apremio impuestas a los sujetos obligados.","Medidas cautelares"
,,,,,,,,,,,,"80.04","130.56","117.39","114.26","92.88","94.99","115.38","1831","Medios de impugnaci?n resueltos","Porcentaje"
,,,,,,,,,,,,"0.0","100.0","100.0","100.0","100.0","100.0",,"1838","Mejora continua de procesos jur?dico-administrativos","Porcentaje"
,,,,,,,,,,,,"1.6371","2.5","2.72","3.44","0.93","1.0",,"1752","Mitigaci?n de emisiones por generaci?n de energ?a limpia y medidas de eficiencia energ?tica","Mt de CO2"
"1.47775724E8","1.75388094E8","5.74864293E8","5.79797512E8","4.43364507E8","5.97653208E8","6.281467068E8","4.025242104E8","4.1092732765E8","4.54062524E8","5.0139286058E8","8.4032212511E8","1.26473306167E9","8.5634722286E8","1.54066494176E9","2.04729887778E9","2.40269554497E9","2.57119065261E9","8.215385218E7","1157","Monto de financiamiento generado por el FOJAL","Pesos"
,,,,,,,,,,,"4.5632919E7","2.249709761E7","2.8995895E7","4.1736886E7","5.759749154E7","3.853763026E7","3.4224801E7","1716111.0","1699","Monto de financiamiento generado por el producto Fojal Avanza","Pesos"
,,,,,,,,,,,,"3.6123760372E8","3.339676564E8","3.347676153E7","5.007172357E7",,"0.0","0.0","1705","Monto de financiamiento generado por el producto Fojal Capital","Pesos"
,,,,,,,,,,,"2.02838165E8","1.3021054954E8","5.1942701E7","8323239.0","1.3769204E7","8057727.0","3247513.0","0.0","1701","Monto de financiamiento generado por el producto Fojal Consolida","Pesos"
,,,,,,,,,,,"2.11555209E8","4.9725254E7","2.3670626E7","8410976.8","7680731.0","5500874.0","6066207.46","750000.0","1697","Monto de financiamiento generado por el producto Fojal Emprende","Pesos"
,,,,,,,,,,,"8.056775E7","1.4674418743E8","1.31063728E8","7.1449314E7","9.470356701E7","7825836.0","1.192797E7","0.0","1703","Monto de financiamiento generado por el producto Fojal Microcr?dito","Pesos"
,,,,,,,,,,,,,,"9200000.0","3.7932536E7","7010214.0","1064179.0","0.0","1807","Monto de financiamiento generado por el producto Fojal Pyme Cr?dito","Pesos"
,,,,,,,,,,,,"3.8933636937E8","9.569531646E7","0.0","1.1333737303E8","1.1816189428E8","1.2184249606E8","9413321.18","1713","Monto de financiamiento generado por el producto Fojal Pyme Fondeo","Pesos"
,,,,,,,,,,,"2.9972808211E8","1.64982E8","1.910113E8","9.7638365341E8","1.59523827839E9","2.18295160689E9","2.37919209109E9","7.027442E7","1704","Monto de financiamiento generado por el producto Fojal Pyme Garant?as","Pesos"
,,,,,,,,,,,,,,"6426462.0","6.853955913E7","3.44E7","1.3625395E7","0.0","1808","Monto de financiamiento generado por el producto Fojal Pyme Plus","Pesos"
"77.0","46.0","52.0","81.0","48.0","36.0","35.0","36.0","52.0","34.0","38.0","43.0","36.0","46.0","49.0","61.0","43.0","33.0","4.0","173","Muertes maternas","Defunciones"
,,,,,,,,,,,,"73.0","82.0","77.0","74.0","76.0","100.0",,"1772","Municipios con programas de acci?n clim?tica","Municipios"
,,,,,,"1.0","1.0","1.0","1.0","1.0","1.0","1.0","2.0","2.0","1.0","2.0","3.0",,"1733","Municipios que cuentan con Atlas de riesgo actualizado","Municipios"
,,,,,,"85.0","86.0","126.0","444.0","472.0","481.0","610.0","695.0","1021.0","1104.0","1344.0","1421.0",,"1482","Ni?as, ni?os y adolescentes reintegrados a una familia de origen o adoptiva","Personas"
"5.0","5.0","5.0","6.0","5.0","5.0","20.0","6.0","6.0","6.0","6.0","6.0","5.0","5.0","5.0","5.0","4.0","4.0",,"1412","Nivel de calidad crediticia de las finanzas p?blicas","Nivel"
,,,,,,,,,,,,,,,"0.0","0.0","69.21",,"1961","Notificaciones electr?nicas","Porcentaje"
,,,,,,,,,,"295.0","386.0","310.0","439.0","183.0","376.0","453.0","545.0","59.0","1727","N?mero de atletas jaliscienses que se integran a la selecci?n nacional","Atletas"
,,,,,,,,,,,,,,,"219.0","348.0","426.0","0.0","1956","N?mero de capacitados del perfil Aceleraci?n Institucional","Personas"
,,,,,,,,,,,,,,,"56281.0","57052.0","114805.0","7907.0","1952","N?mero de capacitados del perfil de ideaci?n","Personas"
,,,,,,,,,,,,,,,"199.0","306.0","266.0","0.0","1957","N?mero de capacitados del perfil de innovaci?n y alto impacto","Personas"
,,,,,,,,,,,,,,,"17826.0","18599.0","36947.0","1355.0","1953","N?mero de capacitados del perfil de preincubaci?n","Personas"
,,,,,,,,,,,,,,,"805.0","1103.0","412.0","60.0","1954","N?mero de capacitados del perfil incubaci?n tradicional","Personas"
,,,,,,,,,,,,,,,"594.0","1288.0","1297.0","160.0","1955","N?mero de capacitados del perfil tradicional en escalamiento","Personas"